Title,Description,Category,Files
"Ordenança fiscal reguladora de la taxa per  espectacles o atraccions, industries del carrer i ambulants, rodatge cinematogràfics situats en terrenys d’ús públic",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/2024-03/10277_0.pdf
"Ordenança fiscal reguladora de la taxa de proveïment d’aigua potable d’Estellencs",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/2024-02/20231129_BOIB%20AIGUA%20%282%29.pdf
"5 Instància per sol·licitud de certificats",,Obres,/sites/cilma_estellencs/files/2023-10/Instancia%20per%20sol%C2%B7licitud%20de%20certificats.pdf
"Sol·licita la teva Targeta Ciutadana",,Documents,/sites/cilma_estellencs/files/2023-07/Full%20informatiu%20de%20Targeta%20Ciutadana%20CAT%20v_3_0.pdf
"Informació cumpliment de la normativa de protecció de dades personals",,Documents,"/sites/cilma_estellencs/files/2023-07/Informaci%C3%B3%20cumpliment%20de%20la%20normativa%20de%20protecci%C3%B3%20de%20dades%20personals.doc, /sites/cilma_estellencs/files/2023-07/Informaci%C3%B3n%20cumplimento%20de%20la%20normativa%20de%20protecci%C3%B3o%20de%20datos%20personales.doc"
"Instàncies i sol·licituds",,Documents,"/sites/cilma_estellencs/files/2023-04/MODEL%20D%C2%B4INST%C3%80NCIA.docx, /sites/cilma_estellencs/files/2023-04/COMUNICACI%C3%93%20DE%20TRANSMISSI%C3%93%20DE%20L%C2%B4ACTIVITAT%20-%20mod.docx, /sites/cilma_estellencs/files/2023-04/COMUNICACI%C3%93%20PR%C3%88VIA%20%20D%C2%B4%20INICI%20INSTAL%C2%B7LACI%C3%93%20I%20OBRES.docx, /sites/cilma_estellencs/files/2023-04/formulari%20nomenament%20empresa%20constructora.docx, /sites/cilma_estellencs/files/2023-04/MODEL%20DE%20RENOVACI%C3%93%20DE%20LA%20INSCRIPCI%C3%93%20PADRONAL.docx, /sites/cilma_estellencs/files/2023-04/SOL.LICITUD%20MATR%C3%8DCULA%20ESCOLETA.docx, /sites/cilma_estellencs/files/2023-04/SOL%C2%B7LICITUT%20D%C2%B4AUTORITZACI%C3%93%20D%C2%B4ACTIVITAT%20NO%20PERMANENT.docx, /sites/cilma_estellencs/files/2023-04/DECLARACI%C3%93%20RESPONSABLE%20PER%20INSCRIURE%20EL%20PROJECTE.docx, /sites/cilma_estellencs/files/2023-04/DECLARACI%C3%93%20RESPONSABLE%20CANVI%20DE%20TITULARITAT.docx, /sites/cilma_estellencs/files/2023-04/DECLARACI%C3%93%20RESPONSABLE%20D%E2%80%99INSTAL%C2%B7LACI%C3%93%2C%20INICI%20I%20EXERCICI%20D%E2%80%99ACTIVITAT%20ITINERANT%20%28art.%2056%29.docx, /sites/cilma_estellencs/files/2023-04/DECLARACI%C3%93%20RESPONSABLE%20ACTIVITAT%20PERMANENT.docx, /sites/cilma_estellencs/files/2023-04/DECLARACI%C3%93%20RESPONSABLE%20DEL%20PROGENITOR%20PER%20A%20LA%20INSCRIPCI%C3%93%20O%20CANVI%20DE%20DOMICILI%20DE%20MENORS%20NO%20EMANCIPATS%20AL%20PADR%C3%93.docx, /sites/cilma_estellencs/files/2023-04/SOL%C2%B7LICITUD%20DE%20TARGETA%20CIUTADANA.docx, /sites/cilma_estellencs/files/2023-08/Cl%C3%A1usula%20informativa%20Catal%C3%A0.docx, /sites/cilma_estellencs/files/2023-08/Cl%C3%A1usula%20informativa%20Castellano%20%281%29.docx, /sites/cilma_estellencs/files/2023-08/Nota%20informativa%20castella.doc, /sites/cilma_estellencs/files/2023-08/1Nota%20informativa%20catala%20%281%29.doc, /sites/cilma_estellencs/files/2023-10/Sol%20gimnas.docx, /sites/cilma_estellencs/files/2023-11/model%20sollicitud%20empadronament%20mar%C3%A7%202023.%20J.S%C3%A1ez.docx"
"Ordenança municipal reguladora de la taxa per a la utilització d espais i materials municipals de l'Ajuntament d'Estellencs",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/2023-02/20230131_Ordenan%C3%A7a%20municipal%20reguladora%20de%20la%20taxa%20per%20a%20la%20utilitzaci%C3%B3%20d%20espais%20i%20materials%20municipals%20de%20l%27Ajuntament%20d%27Estellencs.pdf
"Ordenança reguladora de l'impost sobre l'increment de valor dels terrenys de valor urbana",,"Ordenances i Reglaments","/sites/cilma_estellencs/files/2022-10/Aprobaci%C3%B3n%20definitiva%20de%20la%20ordenanza%20reguladora%20del%20impuesto%20sobre%20el%20incremento%20de%20valor%20de%20los%20terrenos%20de%20valor%20urbana.pdf, /sites/cilma_estellencs/files/2023-01/modi.pdf"
"Guia d'estil de llenguatge no sexista",,Igualtat,/sites/cilma_estellencs/files/2022-06/Guia%20d%27estil%20de%20llenguatge%20no%20sexista.pdf
"Reglament de manual no sexista",,Igualtat,/sites/cilma_estellencs/files/2022-06/reglament%20de%20manual%20no%20sexista.pdf
